

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Oldham St
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 May 1799
Register	Baptisms 1799 - 1810, Page 93, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050293&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050293&Relationship=2ndParent



