

John Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darlington
Gender	Male
Abode	Ford St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1838
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1838 - 1839, Page 364, Entry 2909
Source	LDS Film 1656423
Parent Of	William Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159952&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159952&Relationship=2ndParent



