

John Athol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Athol
Gender	Male
Abode	Hopwood St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1858
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	19 Sep 1858
Register	Baptisms 1858 - 1859, Page 34, Entry 268
Source	LDS Film 1656561
Parent Of	Mary Athol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245278&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245278&Relationship=2ndParent



