

Thomas Bagg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bagg
Gender	Male
Abode	City of Chester
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 May 1765
Witnesses	Rd. Kent?; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Ellin]
Register	Marriages 1754 - 1775, Page 79, Entry 7
Source	LDS Film 1546062
Witnessed By	Rd. Kent?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048994&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048994&Relationship=Witness_2
Married To	Ellen Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048994&Relationship=Bride



