

John Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fogg
Gender	Male
Abode	James St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1828
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1827 - 1828, Page 395, Entry 3158
Source	LDS Film 1656419
Parent Of	Sarah Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127589&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127589&Relationship=2ndParent



