

Samuel Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140088
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bush
Gender	Male
Abode	Dawson Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1832
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1832 - 1833, Page 70, Entry 560
Source	LDS Film 1656421
Parent Of	James Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140088&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140088&Relationship=2ndParent



