

John Landsborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Landsborough
Gender	Male
Abode	Great Homer St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1838
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1838 - 1839, Page 77, Entry 612
Source	LDS Film 1656422
Parent Of	Elizabeth Landsborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157656&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157656&Relationship=2ndParent



