

William Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Godfrey
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1820
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 26, Entry 204
Source	LDS Film 1068890
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017850&Relationship=Bride



