

James Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130155
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fairbrother
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jan 1848
Witnesses	James Fairbrother; Margaret Thompson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 185, Entry 370
Source	LDS Film 1546290
Witnessed Marriage Of	John Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130155&Relationship=Groom
Witnessed Marriage Of	Frances Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130155&Relationship=Bride



