

Thomas Aldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aldridge
Gender	Male
Abode	Queen street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jun 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	14 Jun 1794
Register	Burials 1794, Page 109, Entry 106
Source	LDS Film 93833
Married To	Elizabeth Aldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046112&Relationship=Deceased



