

Jane Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174598
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Upper Dawson Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1842
Register	Baptisms 1841 - 1842, Page 301, Entry 2404
Source	LDS Film 2045907
Parent Of	Thomas Rogers Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174598&Relationship=Baptised
Married To	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174598&Relationship=1stParent



