

James Wolf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124695
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wolf
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Jan 1792
Date Of Spouse's Death	18 Jan 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 41, Entry 10
Source	LDS Film 1468979
Married To	Margaret Wolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124695&Relationship=Deceased



