

William Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brotherton
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1801
Date Of Child's Birth	2 Aug 1801
Register	Baptisms 1787 - 1810, Page 25, Entry 498
Source	LDS Film 1595373
Parent Of	Eleanor Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053793&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053793&Relationship=2ndParent



