

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004778
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Abode	Hannover St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1742
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Dec 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 39
Source	LDS Film 1656376
Parent Of	Elianor Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004778&Relationship=Baptised



