

Ann Keeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037222
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Keeler
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaw's alley
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1784
Date Of Child's Death	16 Apr 1784
Register	Burials 1783 - 1784, Page 52, Entry 108
Source	LDS Film 93833
Parent Of	William Keeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037222&Relationship=Deceased
Married To	Peter Keeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037222&Relationship=1stParent



