

John Herdson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Herdson
Gender	Male
Abode	Concert St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 May 1810
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	10 May 1810
Register	Burials 1810 - 1812 , Page 3, Entry 115
Source	LDS Film 93833
Parent Of	Mary Herdson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057864&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057864&Relationship=2ndParent



