

Michael Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039594
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Maguire
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1785
Occupation (As Documented)	Coach-man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	9 Oct 1785
Register	Burials 1769 - 1800, Page 9, Entry 18
Source	LDS Film 1656373
Parent Of	William Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039594&Relationship=Deceased



