

John Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eden
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jun 1765
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1754 - 1765, Page 164, Entry 19
Source	LDS Film 1656376
Married To	Mary Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017891&Relationship=Deceased



