

William Whinnerah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whinnerah
Gender	Male
Abode	Queen St, Edge Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 143, Entry 1143
Source	LDS Film 93884
Parent Of	Elizabeth Singleton Whinnerah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180844&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180844&Relationship=2ndParent



