

Richard Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179269
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bate
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oakes St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 25, Entry 196
Source	LDS Film 93884
Parent	William Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179269&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179269&Relationship=2ndParent



