

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019512
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jun 1822
Witnesses	Thomas Hodson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Groom signed surname:] Hawarden
Register	Marriages 1816 - 1822, Page 298, Entry 2083
Source	LDS Film 1656150
Witnessed Marriage Of	George Harden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019512&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019512&Relationship=Bride



