

John Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	29 Aug 1806
Date Of Spouse's Death	27 Aug 1806
Register	Burials 1790 - 1812, Page 80, Entry 18
Source	LDS Film 1647560
Married To	Sarah Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095612&Relationship=Deceased



