

Thomas Corsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232955
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corsley
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Blundel St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 359, Entry 2869
Source	LDS Film 93886
Parent	Hugh Corsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232955&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232955&Relationship=2ndParent



