

Thomas Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keating
Gender	Male
Abode	Leigh street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1790
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	29 Jun 1790
Register	Baptisms 1790, Page 228, Entry 901
Source	LDS Film 93833
Parent Of	Sophia Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033791&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033791&Relationship=2ndParent



