

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057028
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1826
Witnesses	Mary Richardson; W. Maybrick
Marriage Type	Licence
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 206, Entry 618
Source	LDS Film 93918
Witnessed Marriage Of	John Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057028&Relationship=Groom
Witnessed Marriage Of	Ann Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057028&Relationship=Bride



