

John Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hart
Gender	Male
Abode	Cherry Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1834
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 356, Entry 2842
Source	LDS Film 1656421
Parent Of	Maria Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144518&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144518&Relationship=2ndParent



