

Henry Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019440
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Callow
Gender	Male
Abode	Tarleton Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 May 1780
Notes	[out of sequence]
Register	Baptisms 1780, Page 64, Entry 707
Source	LDS Film 93833
Parent Of	Frank Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019440&Relationship=Baptised



