

Edward Brackell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176820
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brackell
Gender	Male
Abode	Higher Tranmere, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1843
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1842 - 1843, Page 119, Entry 945
Source	LDS Film 93884
Parent Of	Robert Edward Brackell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176820&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176820&Relationship=2ndParent



