

John Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brookfield
Gender	Male
Abode	Midghall Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jul 1841
Register	Baptisms 1840 - 1841, Page 361, Entry 2885
Source	LDS Film 1656423
Parent Of	Margaret Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171315&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171315&Relationship=2ndParent



