

John Haithman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haithman
Gender	Male
Abode	North St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1843
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1843 - 1844, Page 52, Entry 415
Source	LDS Film 93884
Parent Of	John Haithman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179488&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179488&Relationship=2ndParent



