

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Margaret Williams; Samuel Heald
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 263, Entry 787
Source	LDS Film 93918
Witnessed By	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022039&Relationship=Witness_1
Witnessed By	Samuel Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022039&Relationship=Witness_2
Married To	Sarah Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022039&Relationship=Bride



