

Anne Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088117
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Murphy
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	John St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1816
Register	Baptisms 1815 - 1816, Page 97, Entry 769
Source	LDS Film 1656378
Parent Of	William Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088117&Relationship=Baptised
Married To	Henry Hurst Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088117&Relationship=1stParent



