

Peter Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039912
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Healey
Gender	Male
Abode	Leather lane
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Sep 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1785 - 1787, Page 95, Entry 5
Source	LDS Film 093913
Married To	Mary Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039912&Relationship=Deceased



