

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Thurlow Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1802
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	3 Aug 1802
Register	Baptisms 1802 - 1803, Page 165, Entry 927
Source	LDS Film 93833
Parent Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055385&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055385&Relationship=2ndParent



