

Robert Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162726
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collins
Gender	Male
Abode	Mc Kee St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1839
Occupation (As Documented)	Vinegar Maker
Occupation (Standardised)	Vinegar Maker
Register	Baptisms 1839, Page 239, Entry 1910
Source	LDS Film 1656423
Parent Of	Thomas Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162726&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162726&Relationship=2ndParent



