

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028783
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Married Surname	Pownell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1832
Status	Spinster
Witnesses	Robert Knowles; Elizabeth Bispham
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 339, Entry 1015
Source	LDS Film 93919
Witnessed By	Robert Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028783&Relationship=Witness_1
Witnessed By	Elizabeth Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028783&Relationship=Witness_2
Married To	William Pownell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028783&Relationship=Groom



