

Frederick Fuller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293462
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Fuller
Parent's Occupation (As Documented)	Officer Hm Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Christian St Everton
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 Jan 1844
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 59, Entry 466
Source	LDS Film 1656013
Parent	Thomas Fuller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293462&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293462&Relationship=2ndParent



