

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009673
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1803
Witnesses	Edward Smith
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 263, Entry 180
Source	LDS Film 93839
Witnessed Marriage Of	Richard Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009673&Relationship=Groom
Witnessed Marriage Of	Ann Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009673&Relationship=Bride



