

Samuel Weeble [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127863
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Weeble
Surname	[sic]
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Jul 1808
Date Of Death	6 Jul 1808
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Samuel Weeble [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127863&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127863&Relationship=2ndParent



