

George Millne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060376
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Millne
Gender	Male
Abode	Davies St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1805
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	22 Dec 1804
Register	Baptisms 1805, Entry 93
Source	LDS Film 1068889
Parent Of	Margaret Millne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060376&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060376&Relationship=2ndParent



