

John Eyett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyett
Gender	Male
Abode	Guildford St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Dec 1857
Occupation (As Documented)	Watch Finisher
Occupation (Standardised)	Watch Finisher
Occupation (HISCO Code)	84220
Register	Baptisms 1830 - 1872, Page 148, Entry 1177
Source	LDS Film 1656013
Parent Of	Alfred Eyett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299629&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299629&Relationship=2ndParent



