

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Oct 1767
Witnesses	John Owen; Isaac Marsh
Marriage Type	Licence
Marrying Minister	Thos. Fishwick
Register	Marriages 1760 - 1777, Page 81, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049183&Relationship=Groom
Witnessed Marriage Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049183&Relationship=Bride



