

John Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bent
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Pitt St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 136, Entry 1083
Source	LDS Film 93886
Parent	William Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231172&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231172&Relationship=2ndParent



