

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Oct 1761
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 92, Entry 16
Source	LDS Film 1656376
Married To	Eliza Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015433&Relationship=Deceased



