

Joseph Heald Pollock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075117
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Heald
Surname	Pollock
Gender	Male
Abode	Manchester
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 May 1839
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Minor Or Full	full age
Status	Bachelor
Witnesses	Robt. Bosworth; Catherine Lathom
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 51, Entry 102
Source	LDS Film 1545920
Witnessed By	Robt. Bosworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075117&Relationship=Witness_1
Witnessed By	Catherine Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075117&Relationship=Witness_2
Married To	Eleanor Sumpton Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075117&Relationship=Bride



