

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009580
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Wright
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1750
Register	Burials 1749 - 1754, Page 122, Entry 20
Source	LDS Film 1656376
Parent	Samel. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009580&Relationship=1stParent



