

Allan Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078587
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Ross
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1851
Witnesses	Allan Ross; Jane Ross
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 40, Entry 79
Source	LDS Film 1656510
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078587&Relationship=Groom
Witnessed Marriage Of	Catherine Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078587&Relationship=Bride



