

Joseph Emanuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176670
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Emanuel
Gender	Male
Abode	Rigby Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1843
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1828 - 1846, Page 148, Entry 6
Source	LDS Film 1656373
Parent Of	Joseph William Emanuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176670&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176670&Relationship=2ndParent



