

Edward Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092625
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrocks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rigby St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Mar 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 124
Source	LDS Film 1068890
Parent	Thomas Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092625&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092625&Relationship=2ndParent



