

Richard Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084814
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Telford
Gender	Male
Abode	Bannister St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1814
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1814 - 1815, Page 141, Entry 1123
Source	LDS Film 1656378
Parent Of	Henry Telford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084814&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084814&Relationship=2ndParent



