

Thomas William Duggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297997
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Duggan
Gender	Male
Abode	12 St. Luke's Terrace Roscoe Lane
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	25 Jun 1854
Notes	[Date of birth partially hidden on film but looks as though could be twin of above record]
Register	Baptisms 1853 - 1874, Page 13, Entry 97
Source	LDS Film 1545923
Parent Of	Eleanor Mary Duggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297997&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297997&Relationship=2ndParent



