

Thomas Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burns
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1856
Witnesses	Thomas Burns, (X); Mary Ann Maguire, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 2, Entry 4
Source	LDS Film 1656679
Witnessed Marriage Of	Dominick Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084537&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084537&Relationship=Bride



