

Griffith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016416
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jan 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Allen Penkett, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Bride signed surname:] Mc Knight
Register	Marriages 1816 - 1822, Page 73, Entry 1183
Source	LDS Film 1656150
Witnessed By	Allen Penkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016416&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016416&Relationship=Witness_2
Married To	Elizabeth Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016416&Relationship=Bride



