

Samuel Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290172
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Randles
Gender	Male
Abode	South St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1838
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1837 - 1838, Page 221, Entry 1764
Source	LDS Film 1656422
Parent Of	Robert Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290172&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290172&Relationship=2ndParent



