

Johnathan Bennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125731
First Name (With Contractions)	Johnathan
First Name (Without Contractions)	Johnathan
Surname	Bennison
Gender	Male
Abode	Summer Seat
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1828
Occupation (As Documented)	Land Surveyor
Occupation (Standardised)	Land Surveyor
Register	Baptisms 1827 - 1828, Page 163, Entry 1299
Source	LDS Film 1656419
Parent Of	John James Bennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125731&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125731&Relationship=2ndParent



