

Elizabeth Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172478
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walton
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Tenterden Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1841
Register	Baptisms 1841 - 1842, Page 107, Entry 856
Source	LDS Film 2045907
Parent Of	Elizabeth Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172478&Relationship=Baptised
Married To	Elisha Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172478&Relationship=1stParent



