

Edward Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064645
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morris
Gender	Male
Abode	Byrom Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jan 1806
Register	Baptisms 1769 - 1812, Page 72, Entry 13
Source	LDS 1656373
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064645&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064645&Relationship=2ndParent



