

John Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horner
Gender	Male
Abode	Duke Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Jun 1834
Age At Death	5 wks.
Age At Death (Weeks)	5
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	1810
Register	Burials 1833 - 1835, Page 115, Entry 8413
Source	LDS Film 560881
Parent	Wm. Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110292&Relationship=1stParent
Parent	Elizth. Sarah Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110292&Relationship=2ndParent



