

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Walton
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Dec 1805
Date Of Child's Death	11 Dec 1805
Register	Burials 1790 - 1812, Page 76, Entry 14
Source	LDS Film 1647560
Parent Of	Sarah Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095527&Relationship=Deceased



