

John Smitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smitton
Gender	Male
Abode	Walthew St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1832 - 1833, Page 55, Entry 435
Source	LDS Film 1656421
Parent Of	Elizabeth Smitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139963&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139963&Relationship=2ndParent



