

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1792
Witnesses	John Wright; Willm. Stothart?
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 176, Entry 305
Source	LDS Film 93839
Witnessed Marriage Of	James Dicker Sketchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004654&Relationship=Groom
Witnessed Marriage Of	Mary Dougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004654&Relationship=Bride



