

Philip Delfour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086847
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Delfour
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1858
Witnesses	Philip Delfour, (X); Eliza Delfour
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 50, Entry 99
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Patrick Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086847&Relationship=Groom
Witnessed Marriage Of	Ann Connors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086847&Relationship=Bride



