

George Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224774
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buckley
Gender	Male
Abode	Chester Street
Year	1822 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1822
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1813 - 1838, Page 41, Entry 326
Source	LDS Film 1546062
Parent Of	George Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224774&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224774&Relationship=2ndParent



