

Thomas Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245514
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyons
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1858
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	17 Sep 1858
Register	Baptisms 1858 - 1859, Page 63, Entry 504
Source	LDS Film 1656561
Parent Of	Mary Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245514&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245514&Relationship=2ndParent



